﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58182283,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 180
https://www.biodiversitylibrary.org/page/34237184,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 678
https://www.biodiversitylibrary.org/page/35014638,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 475
https://www.biodiversitylibrary.org/page/35249226,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/35347925,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 367
https://www.biodiversitylibrary.org/page/35347620,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 70
https://www.biodiversitylibrary.org/page/62018645,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2010,"Jackson, Jerome A        ",no.17 (2010),English,Page 244
https://www.biodiversitylibrary.org/page/62018712,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2010,"Jackson, Jerome A        ",no.17 (2010),English,Page 311
https://www.biodiversitylibrary.org/page/50697015,Book,"Diversity monitoring in Montana, 2008-2010 : final report  ",[Montana],[Montana Inventory and Monitoring Project (Diversity Monitoring)],2010,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/49896230,Book,"Ecological infrastructure mapping - southern Alberta region  ",[Edmonton],Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/50233201,Book,"The general status of Alberta wild species 2000  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/50060603,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/52201078,Journal,"Iowa bird life  ","[Davenport, etc.]",Iowa Ornithologists' Union,2006,"Iowa Ornithologists' Union.       ",v.76:no.3(2006),English,Page 164
