﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663532,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXII
https://www.biodiversitylibrary.org/page/31658047,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 29
https://www.biodiversitylibrary.org/page/47120667,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 130
https://www.biodiversitylibrary.org/page/6027733,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 118
https://www.biodiversitylibrary.org/page/8110566,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 501
https://www.biodiversitylibrary.org/page/34115057,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 143
https://www.biodiversitylibrary.org/page/34136280,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1871,"Société Linneenne de Maine-et-Loire.       ",v.13 - v.15 (1871-1873),,Page 7
https://www.biodiversitylibrary.org/page/3395419,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 24
https://www.biodiversitylibrary.org/page/61047915,Journal,"Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society  ",Plymouth,Brendon,1877,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",6,English,Page 218
https://www.biodiversitylibrary.org/page/60672028,Journal,"Annual reports and transactions  ",Plymouth,,1877,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.6 PT.2(1877-1878),English,Page 218
https://www.biodiversitylibrary.org/page/50348639,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page III
https://www.biodiversitylibrary.org/page/48205122,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 558
https://www.biodiversitylibrary.org/page/4982290,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 364
https://www.biodiversitylibrary.org/page/42845527,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 364
https://www.biodiversitylibrary.org/page/39585076,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 283
https://www.biodiversitylibrary.org/page/39585075,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 282
https://www.biodiversitylibrary.org/page/42974447,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.16(1893),German,Page 120
https://www.biodiversitylibrary.org/page/184534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 120
https://www.biodiversitylibrary.org/page/5150882,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column XXIX
https://www.biodiversitylibrary.org/page/33630018,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Column 193
https://www.biodiversitylibrary.org/page/2192768,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 601
https://www.biodiversitylibrary.org/page/2232380,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1380
https://www.biodiversitylibrary.org/page/2134894,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 397
https://www.biodiversitylibrary.org/page/34197359,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 280
https://www.biodiversitylibrary.org/page/59989689,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1892,,Bd.3 (1892),German,Page 31
