﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3114016,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 743
https://www.biodiversitylibrary.org/page/62031872,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 730
https://www.biodiversitylibrary.org/page/62681662,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 617
https://www.biodiversitylibrary.org/page/145693,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 291
https://www.biodiversitylibrary.org/page/145708,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 321
https://www.biodiversitylibrary.org/page/2203783,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 314
https://www.biodiversitylibrary.org/page/39923107,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 441
https://www.biodiversitylibrary.org/page/20871669,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 276
https://www.biodiversitylibrary.org/page/20871670,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 277
https://www.biodiversitylibrary.org/page/649032,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 276
https://www.biodiversitylibrary.org/page/50864606,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 276
https://www.biodiversitylibrary.org/page/2373036,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 194
https://www.biodiversitylibrary.org/page/33724599,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 223
