﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085928,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 569
https://www.biodiversitylibrary.org/page/6027764,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 149
https://www.biodiversitylibrary.org/page/58915226,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 329
https://www.biodiversitylibrary.org/page/58962209,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 8
https://www.biodiversitylibrary.org/page/344087,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 8
https://www.biodiversitylibrary.org/page/29402268,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 535
https://www.biodiversitylibrary.org/page/4423832,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 4,,Page 216
https://www.biodiversitylibrary.org/page/2246071,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/33494815,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 293
https://www.biodiversitylibrary.org/page/20116,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 83
https://www.biodiversitylibrary.org/page/18113274,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 822
https://www.biodiversitylibrary.org/page/12311150,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,
https://www.biodiversitylibrary.org/page/56150172,Book,"Hortus Canalius, seu, Plantarum rariorum, quae in horto botanico illustrissimi, ac excellentissimi Josephi Malabaila comitis de canal coluntur, icones et descriptiones.  Tomus primus  ",Pragae,Ex typo-et litho-graphia Theophili Haase,1823,"Tausch, Ignaz Friedrich,      1793 -1848",t.1:dec.1 (1823),Latin,Page 17
https://www.biodiversitylibrary.org/page/56582735,Book,"Hortus canalius : seu, plantarum rariorum quae in horto botanico illustrissimi, ac excellentissimi Josephi Malabaila comitis de Canal coluntur, icones et descriptiones Tomus primus ",Prague,Ex typo-et litho-graphia Theophili Haase,1823,"Tausch, Ignaz Friedrich,      1793 -1848",,,Eryngium ternatum. Seq. 1
https://www.biodiversitylibrary.org/page/8073546,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1823,"Kungl. Svenska vetenskapsakademien.       ",1823-1825,German,Page 165
https://www.biodiversitylibrary.org/page/31185942,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 205
https://www.biodiversitylibrary.org/page/31185892,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 155
