﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54886976,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 24
https://www.biodiversitylibrary.org/page/30075319,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 13
https://www.biodiversitylibrary.org/page/30077088,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,Plate I
https://www.biodiversitylibrary.org/page/38915658,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 169
https://www.biodiversitylibrary.org/page/30250721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/29830567,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/53316599,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1984,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 242
https://www.biodiversitylibrary.org/page/59789321,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 150
https://www.biodiversitylibrary.org/page/59789358,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 187
https://www.biodiversitylibrary.org/page/30210976,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 21
https://www.biodiversitylibrary.org/page/56533189,Journal,"Transactions of the Society for British entomology  ",Southampton,,1966,"Society for British Entomology       ",v.17:pt.1 (1966:Mar.),English,Page 81
https://www.biodiversitylibrary.org/page/56533191,Journal,"Transactions of the Society for British entomology  ",Southampton,,1966,"Society for British Entomology       ",v.17:pt.1 (1966:Mar.),English,Page 83
