﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49118485,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 165
https://www.biodiversitylibrary.org/page/56786482,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 195
https://www.biodiversitylibrary.org/page/56700656,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 123
https://www.biodiversitylibrary.org/page/52930119,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 371
https://www.biodiversitylibrary.org/page/52756235,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 29
https://www.biodiversitylibrary.org/page/52863783,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 246
https://www.biodiversitylibrary.org/page/63003404,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.11 (2021:Nov.),English,Page 295
https://www.biodiversitylibrary.org/page/28771244,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1979,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/56318846,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 118
https://www.biodiversitylibrary.org/page/56288358,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 236
https://www.biodiversitylibrary.org/page/58091413,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/58091415,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/58076192,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 130
https://www.biodiversitylibrary.org/page/56363175,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/56470805,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 60
https://www.biodiversitylibrary.org/page/56470913,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 154
https://www.biodiversitylibrary.org/page/56381295,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 46
https://www.biodiversitylibrary.org/page/56381558,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 223
https://www.biodiversitylibrary.org/page/56381850,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 215
https://www.biodiversitylibrary.org/page/56284233,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 145
https://www.biodiversitylibrary.org/page/56240480,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 2
https://www.biodiversitylibrary.org/page/56240551,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 97
https://www.biodiversitylibrary.org/page/56261123,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 176
https://www.biodiversitylibrary.org/page/56260827,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.3 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/56258289,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.3 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/62426578,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 51
https://www.biodiversitylibrary.org/page/62428652,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 140
https://www.biodiversitylibrary.org/page/31139749,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 114
https://www.biodiversitylibrary.org/page/53999963,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1996,"Yorkshire Naturalists' Union       ",1996,English,Page 117
https://www.biodiversitylibrary.org/page/53977415,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1997,"Yorkshire Naturalists' Union       ",1997,English,Page 118
https://www.biodiversitylibrary.org/page/56343394,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2012,"Welsh Ornithological Society.       ",v.9:no.2 (2012),English,Page 174
https://www.biodiversitylibrary.org/page/56362956,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.2 (2016),English,Page 201
https://www.biodiversitylibrary.org/page/2763916,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 325
https://www.biodiversitylibrary.org/page/2764043,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 452
https://www.biodiversitylibrary.org/page/35221874,Book,"The birds of Tierra del Fuego  ",London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page 72
https://www.biodiversitylibrary.org/page/31859433,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,
