﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58056084,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 302
https://www.biodiversitylibrary.org/page/36358558,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 285
https://www.biodiversitylibrary.org/page/36358539,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 266
https://www.biodiversitylibrary.org/page/58370731,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 305
https://www.biodiversitylibrary.org/page/57843645,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 223
https://www.biodiversitylibrary.org/page/58153132,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 161
https://www.biodiversitylibrary.org/page/30210570,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 65
https://www.biodiversitylibrary.org/page/29830539,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,
https://www.biodiversitylibrary.org/page/29830523,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 76
https://www.biodiversitylibrary.org/page/29950465,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 247
https://www.biodiversitylibrary.org/page/29999825,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 121
https://www.biodiversitylibrary.org/page/30012987,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 125
https://www.biodiversitylibrary.org/page/30014112,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 192
https://www.biodiversitylibrary.org/page/29998997,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 179
https://www.biodiversitylibrary.org/page/46760887,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/46765273,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page ix
https://www.biodiversitylibrary.org/page/46765328,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/46765340,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,
https://www.biodiversitylibrary.org/page/48729254,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 256
https://www.biodiversitylibrary.org/page/62793995,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 270
https://www.biodiversitylibrary.org/page/62789623,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 255
https://www.biodiversitylibrary.org/page/58725226,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 132
https://www.biodiversitylibrary.org/page/57485585,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.37:no.1 (1965),French,p. 30
https://www.biodiversitylibrary.org/page/46700470,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/46700471,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 92
https://www.biodiversitylibrary.org/page/29829374,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 59
https://www.biodiversitylibrary.org/page/29830977,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 80
https://www.biodiversitylibrary.org/page/29946438,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 54
