﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843979,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 434
https://www.biodiversitylibrary.org/page/36312961,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 51
https://www.biodiversitylibrary.org/page/386318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 269
https://www.biodiversitylibrary.org/page/62496343,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 191
https://www.biodiversitylibrary.org/page/46659249,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 569
https://www.biodiversitylibrary.org/page/41537246,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 910
https://www.biodiversitylibrary.org/page/40115782,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 114
https://www.biodiversitylibrary.org/page/40115783,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 115
https://www.biodiversitylibrary.org/page/40115785,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 117
https://www.biodiversitylibrary.org/page/34121315,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 164
https://www.biodiversitylibrary.org/page/60947533,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1995,"Michigan Botanical Club.       ",v.34 (1995),English,Page 105
https://www.biodiversitylibrary.org/page/60947540,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1995,"Michigan Botanical Club.       ",v.34 (1995),English,Page 112
https://www.biodiversitylibrary.org/page/60947557,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1995,"Michigan Botanical Club.       ",v.34 (1995),English,Page 129
https://www.biodiversitylibrary.org/page/60949139,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 97
https://www.biodiversitylibrary.org/page/40137543,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],2010,"Missouri Botanical Garden.       ",v.98 (2010),,Page 17
https://www.biodiversitylibrary.org/page/56365140,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2000,"Missouri Native Plant Society.       ",v.21 (2000),English,Page 52
https://www.biodiversitylibrary.org/page/56595108,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.35 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/63059108,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 131
https://www.biodiversitylibrary.org/page/42725079,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 6
https://www.biodiversitylibrary.org/page/47862699,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 56
https://www.biodiversitylibrary.org/page/47862779,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 136
https://www.biodiversitylibrary.org/page/47862865,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 222
https://www.biodiversitylibrary.org/page/59379703,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 15
https://www.biodiversitylibrary.org/page/60309794,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 56
https://www.biodiversitylibrary.org/page/60309874,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 136
https://www.biodiversitylibrary.org/page/60309960,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 222
https://www.biodiversitylibrary.org/page/60341125,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 22
https://www.biodiversitylibrary.org/page/54594642,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 313
https://www.biodiversitylibrary.org/page/9308634,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 291
https://www.biodiversitylibrary.org/page/62336671,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 71
https://www.biodiversitylibrary.org/page/57528675,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2008,"Illinois State Academy of Science.       ",v.101 (2008),English,Page 184
