﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094284,Book,"Bidrag till kännedomen om Sveriges ichthyobdellider ...  ",Upsala,Upsala nya tidnings aktiebolags tr,1896,"Johansson, Ludvig,      1865 -1929",,Swedish,Page 15
https://www.biodiversitylibrary.org/page/3090256,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 227
https://www.biodiversitylibrary.org/page/58287044,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 102
https://www.biodiversitylibrary.org/page/58287105,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 163
https://www.biodiversitylibrary.org/page/58287103,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 161
https://www.biodiversitylibrary.org/page/58287060,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 118
https://www.biodiversitylibrary.org/page/10115807,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 292
https://www.biodiversitylibrary.org/page/55840164,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1909,"British Society for Parasitology.       ",v.2:no.1-2(1909),English,Page 93
https://www.biodiversitylibrary.org/page/39331250,Book,"Trypanosomes and trypanosomiases  ",Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 505
https://www.biodiversitylibrary.org/page/39331268,Book,"Trypanosomes and trypanosomiases  ",Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 523
https://www.biodiversitylibrary.org/page/39331251,Book,"Trypanosomes and trypanosomiases  ",Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 506
