﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 225
https://www.biodiversitylibrary.org/page/61837302,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.25:pt.4 (1999:Feb.),Undetermined,Page 124
https://www.biodiversitylibrary.org/page/38710033,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 20
https://www.biodiversitylibrary.org/page/9915665,Book,"Beiträge zur Kentniss der nordamericanischen Nachtfalter besonders der Microlepidopteren  ",[Wien,A. Holzhausen,1872-1875,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,German,Page 100
https://www.biodiversitylibrary.org/page/45099631,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 201
https://www.biodiversitylibrary.org/page/1644937,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/2250143,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 46
https://www.biodiversitylibrary.org/page/2250145,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/2250118,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 71
https://www.biodiversitylibrary.org/page/2250121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 68
https://www.biodiversitylibrary.org/page/2250552,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 470
https://www.biodiversitylibrary.org/page/54003440,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 114
https://www.biodiversitylibrary.org/page/57106830,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 670
https://www.biodiversitylibrary.org/page/57106859,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 699
https://www.biodiversitylibrary.org/page/57106847,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 687
https://www.biodiversitylibrary.org/page/55685237,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685235,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685218,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685250,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685248,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685220,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/22392305,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 676
https://www.biodiversitylibrary.org/page/22392424,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 789
https://www.biodiversitylibrary.org/page/11412140,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 676
https://www.biodiversitylibrary.org/page/11412263,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 789
https://www.biodiversitylibrary.org/page/38844562,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 224
https://www.biodiversitylibrary.org/page/9009747,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/60386856,Book,"Exotic microlepidoptera  ",[London],Printed by Taylor and Francis,1936,"Meyrick, Edward,      1854 -1938",v.4 (1930-1936),English,Page 632
https://www.biodiversitylibrary.org/page/46942290,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 85
https://www.biodiversitylibrary.org/page/46942772,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 567
https://www.biodiversitylibrary.org/page/46942291,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 86
https://www.biodiversitylibrary.org/page/46942188,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 11
https://www.biodiversitylibrary.org/page/46942292,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 87
https://www.biodiversitylibrary.org/page/46942785,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 580
https://www.biodiversitylibrary.org/page/46942781,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 576
https://www.biodiversitylibrary.org/page/62483496,Book,Faune de Madagascar = = A provisional check-list of the Lepidoptera Heterocera of Madagascar Supplément 1 Liste récapitulative des lépidoptères hétérocères de Madagascar,,,1990,"Viette, Pierre      1921 -2011",Suppl. no.1,French,p. 80
https://www.biodiversitylibrary.org/page/16502612,Book,"Forest insects of Australia  ",Sydney,"Printed by Alfred James Kent, Government Printer, Phiillip Street, Sydney, N.S.W",1923,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 135
https://www.biodiversitylibrary.org/page/51212057,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 171
https://www.biodiversitylibrary.org/page/51211939,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 53
https://www.biodiversitylibrary.org/page/18503150,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 469
https://www.biodiversitylibrary.org/page/17514818,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2170
https://www.biodiversitylibrary.org/page/17515020,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2372
https://www.biodiversitylibrary.org/page/36192779,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.9=pp.2009-2248 [Dorsalis-Eurystomus],Italian,Page 2170
https://www.biodiversitylibrary.org/page/36253790,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.10=pp.2249-2568 [Eurystomus-Funereus],Italian,Page 2372
https://www.biodiversitylibrary.org/page/59017867,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 777
https://www.biodiversitylibrary.org/page/59017216,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 514
https://www.biodiversitylibrary.org/page/24865725,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 514
https://www.biodiversitylibrary.org/page/13256557,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 889
https://www.biodiversitylibrary.org/page/13256650,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1071
https://www.biodiversitylibrary.org/page/47602407,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.1-2 (1938),English,Page 133
