﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756824,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1419
https://www.biodiversitylibrary.org/page/51756825,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1420
https://www.biodiversitylibrary.org/page/51756961,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1556
https://www.biodiversitylibrary.org/page/2242880,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 196
https://www.biodiversitylibrary.org/page/2355733,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/2355727,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 19
https://www.biodiversitylibrary.org/page/2355724,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/2355723,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/2355719,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/2355757,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 109
https://www.biodiversitylibrary.org/page/2355878,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 168
https://www.biodiversitylibrary.org/page/2355881,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 171
https://www.biodiversitylibrary.org/page/34209306,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1942,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 1
https://www.biodiversitylibrary.org/page/34209317,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1942,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 12
https://www.biodiversitylibrary.org/page/34209494,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,
https://www.biodiversitylibrary.org/page/34209496,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,
https://www.biodiversitylibrary.org/page/25172873,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",no.105 (1973:April),English,Page 70
https://www.biodiversitylibrary.org/page/25172934,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",no.105 (1973:April),English,Page 131
