﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085573,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 214
https://www.biodiversitylibrary.org/page/33609315,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 217
https://www.biodiversitylibrary.org/page/42832414,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 217
https://www.biodiversitylibrary.org/page/28549464,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 349
https://www.biodiversitylibrary.org/page/33851903,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 83
https://www.biodiversitylibrary.org/page/33851932,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column XXV
https://www.biodiversitylibrary.org/page/2119927,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 234
https://www.biodiversitylibrary.org/page/706304,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1889,"Smith, John Donnell,      1829 -1928",v.1,Latin,Page 299
https://www.biodiversitylibrary.org/page/706235,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1889,"Smith, John Donnell,      1829 -1928",v.1,Latin,Page 15
https://www.biodiversitylibrary.org/page/707475,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 27
https://www.biodiversitylibrary.org/page/707547,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 27
https://www.biodiversitylibrary.org/page/707113,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 92
https://www.biodiversitylibrary.org/page/2451990,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 347
https://www.biodiversitylibrary.org/page/2451914,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,"Fig. 18, Page 348"
https://www.biodiversitylibrary.org/page/2451941,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,List of Illustration VII
https://www.biodiversitylibrary.org/page/2040805,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 137
https://www.biodiversitylibrary.org/page/2041192,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 524
https://www.biodiversitylibrary.org/page/2170075,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 479
https://www.biodiversitylibrary.org/page/2170254,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 93
https://www.biodiversitylibrary.org/page/62450361,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 551
https://www.biodiversitylibrary.org/page/62449802,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 75
https://www.biodiversitylibrary.org/page/2226147,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 64
https://www.biodiversitylibrary.org/page/551452,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.2 (1890:April),English,Page 63
