﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2349380,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 118
https://www.biodiversitylibrary.org/page/2349387,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 125
https://www.biodiversitylibrary.org/page/2349393,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 131
https://www.biodiversitylibrary.org/page/2349385,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 123
https://www.biodiversitylibrary.org/page/2349384,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 122
https://www.biodiversitylibrary.org/page/30058360,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/10942889,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 86
https://www.biodiversitylibrary.org/page/10942880,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 77
https://www.biodiversitylibrary.org/page/45615062,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/50095763,Journal,"The naturalist  ",London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 118
https://www.biodiversitylibrary.org/page/40782069,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.26,,Page 39
https://www.biodiversitylibrary.org/page/28197707,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 141
https://www.biodiversitylibrary.org/page/28197708,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/28197711,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/28197710,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 144
https://www.biodiversitylibrary.org/page/28194985,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/45497998,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 48
