﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42904072,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 381
https://www.biodiversitylibrary.org/page/42904073,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 382
https://www.biodiversitylibrary.org/page/182627,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 382
https://www.biodiversitylibrary.org/page/182626,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 381
https://www.biodiversitylibrary.org/page/2126094,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 379
https://www.biodiversitylibrary.org/page/370518,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 320
https://www.biodiversitylibrary.org/page/18442141,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/38261241,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724301,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 195
https://www.biodiversitylibrary.org/page/2479839,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 195
https://www.biodiversitylibrary.org/page/57445080,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 195
https://www.biodiversitylibrary.org/page/7381401,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 320
https://www.biodiversitylibrary.org/page/18465115,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 320
https://www.biodiversitylibrary.org/page/5514121,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 377
https://www.biodiversitylibrary.org/page/2171529,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 611
https://www.biodiversitylibrary.org/page/750072,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 95
https://www.biodiversitylibrary.org/page/28761307,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 548
https://www.biodiversitylibrary.org/page/15151469,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 216
