﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226198,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 92
https://www.biodiversitylibrary.org/page/28138348,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 262
https://www.biodiversitylibrary.org/page/28829043,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 592
https://www.biodiversitylibrary.org/page/28828625,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 176
https://www.biodiversitylibrary.org/page/28828618,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 169
https://www.biodiversitylibrary.org/page/17841267,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 315
https://www.biodiversitylibrary.org/page/5440462,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1922,"Washington Academy of Sciences (Washington, D.C.)       ",v.12 (1922),English,Page 459
https://www.biodiversitylibrary.org/page/5440461,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1922,"Washington Academy of Sciences (Washington, D.C.)       ",v.12 (1922),English,Page 458
https://www.biodiversitylibrary.org/page/5440460,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1922,"Washington Academy of Sciences (Washington, D.C.)       ",v.12 (1922),English,Page 457
https://www.biodiversitylibrary.org/page/55119219,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 233
https://www.biodiversitylibrary.org/page/37483603,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61  ",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/20463005,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61  ",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 445
https://www.biodiversitylibrary.org/page/48446385,Book,"Viti : or an account of a government mission to the Vitian or Fijian Islands in the years 1860-61  ",,,1862,"Seemann, Berthold,      1825 -1871",,English,Page 445
