﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49926141,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/12225126,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 105
https://www.biodiversitylibrary.org/page/12225125,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 104
https://www.biodiversitylibrary.org/page/12225128,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 107
https://www.biodiversitylibrary.org/page/12225127,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 106
https://www.biodiversitylibrary.org/page/12226682,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 93
https://www.biodiversitylibrary.org/page/30413295,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 214
https://www.biodiversitylibrary.org/page/30413620,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 539
https://www.biodiversitylibrary.org/page/28908144,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47:no.212-217 (1964:Jan.-Oct.),English,Page 565
https://www.biodiversitylibrary.org/page/59220767,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 333
https://www.biodiversitylibrary.org/page/42699304,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 20
https://www.biodiversitylibrary.org/page/41114213,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 37
https://www.biodiversitylibrary.org/page/41114258,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 82
https://www.biodiversitylibrary.org/page/41114214,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 38
https://www.biodiversitylibrary.org/page/52128627,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 77
https://www.biodiversitylibrary.org/page/52128628,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 78
https://www.biodiversitylibrary.org/page/2834069,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 756
https://www.biodiversitylibrary.org/page/2481906,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 66
https://www.biodiversitylibrary.org/page/11405045,Book,"The phylogeny of certain Cerithiidæ  ",New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/11405049,Book,"The phylogeny of certain Cerithiidæ  ",New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/11405041,Book,"The phylogeny of certain Cerithiidæ  ",New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/9969962,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 365
https://www.biodiversitylibrary.org/page/9969961,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 364
https://www.biodiversitylibrary.org/page/24684951,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 365
https://www.biodiversitylibrary.org/page/59795383,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 231
https://www.biodiversitylibrary.org/page/25828525,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1973,"Smithsonian Institution       ",1972-73,English,Page 278
https://www.biodiversitylibrary.org/page/42489873,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.3 (2006:Nov.),English,Page 153
