﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26331887,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1913,"American Veterinary Medical Association       ",v.43 (1913),English,Page 383
https://www.biodiversitylibrary.org/page/61849925,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.2 (2014:Jun.),Undetermined,Page 122
https://www.biodiversitylibrary.org/page/57256174,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.13:no.2 (2001:Sep/Oct.),English,Page 9
https://www.biodiversitylibrary.org/page/62165220,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 129
https://www.biodiversitylibrary.org/page/175997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/42977753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/28465311,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 211
https://www.biodiversitylibrary.org/page/28465042,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxviii
https://www.biodiversitylibrary.org/page/61516887,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1972,"Tasmanian Field Naturalists' Club       ",no.164 (1972:May),,Page 4
https://www.biodiversitylibrary.org/page/58052532,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.328 (2007:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/58099829,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.333 (2009:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/41129940,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/41129941,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/41130077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/63539119,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.1, no.197 (1994:Feb )",English,Page 7
https://www.biodiversitylibrary.org/page/63278367,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:9, no.370 (2009:Oct)",English,Page 4
https://www.biodiversitylibrary.org/page/63277267,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:11, no.372 (2009:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63253220,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:11, no.383 (2010:Dec)",English,Page 6
