﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19268598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 358
https://www.biodiversitylibrary.org/page/19367966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 419
https://www.biodiversitylibrary.org/page/40910946,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 322
https://www.biodiversitylibrary.org/page/40723877,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 228
https://www.biodiversitylibrary.org/page/41212819,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 41
https://www.biodiversitylibrary.org/page/41117703,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",1935/1936,English,Page 57
https://www.biodiversitylibrary.org/page/41161749,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",1936/1937,English,Page 50
https://www.biodiversitylibrary.org/page/41161757,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",1936/1937,English,Page 58
https://www.biodiversitylibrary.org/page/41158205,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",1938/1939,English,Page 46
https://www.biodiversitylibrary.org/page/28039365,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.49 (1912),English,Page 445
https://www.biodiversitylibrary.org/page/10528026,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 311
https://www.biodiversitylibrary.org/page/10528048,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 333
https://www.biodiversitylibrary.org/page/13872810,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 156
https://www.biodiversitylibrary.org/page/13919116,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 106
https://www.biodiversitylibrary.org/page/13916435,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/6377743,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 398
https://www.biodiversitylibrary.org/page/6373850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 379
https://www.biodiversitylibrary.org/page/6405372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 367
https://www.biodiversitylibrary.org/page/13336366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 861
https://www.biodiversitylibrary.org/page/13336369,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 864
https://www.biodiversitylibrary.org/page/13341642,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 441
