﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953287,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 31
https://www.biodiversitylibrary.org/page/31115710,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 182
https://www.biodiversitylibrary.org/page/38683982,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 127
https://www.biodiversitylibrary.org/page/38683987,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 132
https://www.biodiversitylibrary.org/page/38684036,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 181
https://www.biodiversitylibrary.org/page/38684037,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 182
https://www.biodiversitylibrary.org/page/31171404,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 167
https://www.biodiversitylibrary.org/page/31141247,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 178
https://www.biodiversitylibrary.org/page/31294932,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 192
https://www.biodiversitylibrary.org/page/31326783,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 111
https://www.biodiversitylibrary.org/page/38686224,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 123
https://www.biodiversitylibrary.org/page/31127003,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 150
https://www.biodiversitylibrary.org/page/31326844,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 172
https://www.biodiversitylibrary.org/page/31326848,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 176
https://www.biodiversitylibrary.org/page/31326853,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 181
https://www.biodiversitylibrary.org/page/31326861,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 189
https://www.biodiversitylibrary.org/page/38686299,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 198
https://www.biodiversitylibrary.org/page/38686304,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 203
https://www.biodiversitylibrary.org/page/38686309,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 208
https://www.biodiversitylibrary.org/page/38686318,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 217
https://www.biodiversitylibrary.org/page/50527058,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/50527417,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/50541959,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 5
https://www.biodiversitylibrary.org/page/50789794,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/59902884,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 266
https://www.biodiversitylibrary.org/page/59902919,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 301
https://www.biodiversitylibrary.org/page/59902922,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 304
https://www.biodiversitylibrary.org/page/59902923,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 305
https://www.biodiversitylibrary.org/page/59902924,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 306
https://www.biodiversitylibrary.org/page/31327172,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 128
https://www.biodiversitylibrary.org/page/31327197,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 153
