﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160548,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 40
https://www.biodiversitylibrary.org/page/32951466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 392
https://www.biodiversitylibrary.org/page/18686398,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 392
https://www.biodiversitylibrary.org/page/6323878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 380
https://www.biodiversitylibrary.org/page/53655435,Journal,"Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien  ",Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 292
https://www.biodiversitylibrary.org/page/51753477,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 171
https://www.biodiversitylibrary.org/page/51753478,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 172
https://www.biodiversitylibrary.org/page/51703418,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/60533322,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 213
https://www.biodiversitylibrary.org/page/60533319,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 210
https://www.biodiversitylibrary.org/page/60551890,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 103
https://www.biodiversitylibrary.org/page/40826131,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 133
https://www.biodiversitylibrary.org/page/40825983,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 15
https://www.biodiversitylibrary.org/page/16829007,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 246
