﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12037726,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 105
https://www.biodiversitylibrary.org/page/40684167,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/15645968,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 198
https://www.biodiversitylibrary.org/page/57268740,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1418
https://www.biodiversitylibrary.org/page/19694560,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 77
https://www.biodiversitylibrary.org/page/2166359,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,Page 77
https://www.biodiversitylibrary.org/page/16847592,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 77
https://www.biodiversitylibrary.org/page/5568965,Journal,"Discovery reports  ",London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 262
https://www.biodiversitylibrary.org/page/12464507,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 442
https://www.biodiversitylibrary.org/page/12464506,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 441
https://www.biodiversitylibrary.org/page/43236683,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.13 (1874),Swedish,Page 10
https://www.biodiversitylibrary.org/page/43236748,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.13 (1874),Swedish,Page 22
https://www.biodiversitylibrary.org/page/43236686,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.13 (1874),Swedish,Page 13
https://www.biodiversitylibrary.org/page/43236741,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.13 (1874),Swedish,Page 15
