﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/2297904,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 337
https://www.biodiversitylibrary.org/page/2240780,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 93
https://www.biodiversitylibrary.org/page/2240851,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/2240781,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 92
https://www.biodiversitylibrary.org/page/2240857,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/2290837,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 28
https://www.biodiversitylibrary.org/page/45518164,Journal,"Journal of the Royal Agricultural Society of England  ",London,Royal Agricultural Society of England,1853,"Royal Agricultural Society of England.       ",v.14 (1853),English,Page 177
https://www.biodiversitylibrary.org/page/9526982,Journal,"Journal of the Royal Agricultural Society of England  ",London,Royal Agricultural Society of England,1856,"Royal Agricultural Society of England.       ",v.17 (1856),English,Page 79
https://www.biodiversitylibrary.org/page/9538432,Journal,"Journal of the Royal Agricultural Society of England  ",London,Royal Agricultural Society of England,1865,"Royal Agricultural Society of England.       ",ser.2:v.1 (1865),English,Page 147
https://www.biodiversitylibrary.org/page/47021407,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1069
https://www.biodiversitylibrary.org/page/47020706,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 368
