﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57147461,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 558
https://www.biodiversitylibrary.org/page/15776197,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 175
https://www.biodiversitylibrary.org/page/15776201,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 179
https://www.biodiversitylibrary.org/page/15776202,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 180
https://www.biodiversitylibrary.org/page/15776203,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 181
https://www.biodiversitylibrary.org/page/15776204,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/15776205,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 183
https://www.biodiversitylibrary.org/page/15776206,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 184
https://www.biodiversitylibrary.org/page/15776207,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 185
https://www.biodiversitylibrary.org/page/15776208,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 186
https://www.biodiversitylibrary.org/page/15776209,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 187
https://www.biodiversitylibrary.org/page/15776213,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 191
https://www.biodiversitylibrary.org/page/15776217,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 195
https://www.biodiversitylibrary.org/page/15776219,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 197
https://www.biodiversitylibrary.org/page/15776222,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 200
https://www.biodiversitylibrary.org/page/15776223,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 201
https://www.biodiversitylibrary.org/page/15776224,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 202
https://www.biodiversitylibrary.org/page/15776227,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 205
https://www.biodiversitylibrary.org/page/15776369,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 339
