﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 237
https://www.biodiversitylibrary.org/page/54475799,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/54475778,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/1757753,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1917,,Bd.37 (1917),English,Page 198
https://www.biodiversitylibrary.org/page/40773389,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1987,"World Data Center A--Oceanography.       ",no.19:Suppl. (1987-1988),English,Page 137
https://www.biodiversitylibrary.org/page/40773255,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1987,"World Data Center A--Oceanography.       ",no.19:Suppl. (1987-1988),English,Page 5
https://www.biodiversitylibrary.org/page/40773017,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 5
https://www.biodiversitylibrary.org/page/40773147,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/1094622,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 346
https://www.biodiversitylibrary.org/page/49328457,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 346
https://www.biodiversitylibrary.org/page/57898298,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 77
https://www.biodiversitylibrary.org/page/13982785,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species  ",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/13982679,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species  ",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/32146074,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/23890375,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 606
https://www.biodiversitylibrary.org/page/23890407,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 638
https://www.biodiversitylibrary.org/page/23890374,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 605
https://www.biodiversitylibrary.org/page/31131192,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 137
https://www.biodiversitylibrary.org/page/9839065,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.3 (1876),Dutch,Page 105
https://www.biodiversitylibrary.org/page/27408503,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 180
