﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226861,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 85
https://www.biodiversitylibrary.org/page/17129266,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 157
https://www.biodiversitylibrary.org/page/37694163,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732106,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 157
https://www.biodiversitylibrary.org/page/45779874,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1987,"Magill, Robert E.       ",pt.1:fasc.2 (1987),English,Page 365
https://www.biodiversitylibrary.org/page/45779863,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1987,"Magill, Robert E.       ",pt.1:fasc.2 (1987),English,Page 354
https://www.biodiversitylibrary.org/page/28064208,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 373
https://www.biodiversitylibrary.org/page/28064374,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 535
https://www.biodiversitylibrary.org/page/28064207,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 372
https://www.biodiversitylibrary.org/page/61992540,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/61992250,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/61992263,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/62020608,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 72
https://www.biodiversitylibrary.org/page/62020344,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/51373778,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 355
https://www.biodiversitylibrary.org/page/51373788,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 365
https://www.biodiversitylibrary.org/page/51373777,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 354
https://www.biodiversitylibrary.org/page/51373780,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 357
https://www.biodiversitylibrary.org/page/47815784,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/47815860,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/47815803,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47815804,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47815905,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/53452879,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 257
https://www.biodiversitylibrary.org/page/50109044,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 356
https://www.biodiversitylibrary.org/page/50109043,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 355
https://www.biodiversitylibrary.org/page/52491283,Journal,"The naturalist  ",London,"Simpkin, Marshall",1930,"West-Riding Consolidated Naturalists' Society       ",[v.55]=[no.650-661] (1930),English,Page 11
https://www.biodiversitylibrary.org/page/50094593,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,
https://www.biodiversitylibrary.org/page/50094585,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 31
https://www.biodiversitylibrary.org/page/50396424,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 122
https://www.biodiversitylibrary.org/page/51352380,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 3
https://www.biodiversitylibrary.org/page/51350200,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 281
