﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035863,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 226
https://www.biodiversitylibrary.org/page/63250821,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 70
https://www.biodiversitylibrary.org/page/56686166,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 47
https://www.biodiversitylibrary.org/page/58440712,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 67
https://www.biodiversitylibrary.org/page/31144130,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 95
https://www.biodiversitylibrary.org/page/31144132,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 97
https://www.biodiversitylibrary.org/page/31144133,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 98
https://www.biodiversitylibrary.org/page/31144134,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 99
https://www.biodiversitylibrary.org/page/31144137,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 102
https://www.biodiversitylibrary.org/page/31191330,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 133
https://www.biodiversitylibrary.org/page/31191348,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 151
https://www.biodiversitylibrary.org/page/31592815,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 19
