﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376497,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 87
https://www.biodiversitylibrary.org/page/29376812,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 402
https://www.biodiversitylibrary.org/page/29376445,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 35
https://www.biodiversitylibrary.org/page/32653675,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 547
https://www.biodiversitylibrary.org/page/32653393,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column IX
https://www.biodiversitylibrary.org/page/33911229,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 315
https://www.biodiversitylibrary.org/page/2232490,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1390
https://www.biodiversitylibrary.org/page/18089501,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 245
https://www.biodiversitylibrary.org/page/123357,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1876,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.40=NF Bd.6 (1876),,Page 197
https://www.biodiversitylibrary.org/page/23557865,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 674
https://www.biodiversitylibrary.org/page/350578,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 135
https://www.biodiversitylibrary.org/page/350593,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 150
https://www.biodiversitylibrary.org/page/2391406,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 260
https://www.biodiversitylibrary.org/page/48176465,Book,"Reise in das innere Nord-America in den Jahren 1832 bis 1834  ",Coblenz,Bei J. Hœlscher,1839,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.1 [Text] (1839),German,Page 437
https://www.biodiversitylibrary.org/page/48176413,Book,"Reise in das innere Nord-America in den Jahren 1832 bis 1834  ",Coblenz,Bei J. Hœlscher,1839,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.1 [Text] (1839),German,Page 385
https://www.biodiversitylibrary.org/page/48173215,Book,"Reise in das innere Nord-America in den Jahren 1832 bis 1834  ",Coblenz,Bei J. Hœlscher,1841,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.2 [Text] (1841),German,Page 437
https://www.biodiversitylibrary.org/page/34581249,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 676
https://www.biodiversitylibrary.org/page/9867636,Book,"Verzeichniss der Pflanzen : welche der Prinz Maximilian von Wied von seiner Reise am obern Missouri mit zurückbrachte  ",Breslau (Wroclaw),s.n,1834,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,Page 11
