﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400510,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 600
https://www.biodiversitylibrary.org/page/33555513,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 106
https://www.biodiversitylibrary.org/page/10195512,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,
https://www.biodiversitylibrary.org/page/10195625,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 109
https://www.biodiversitylibrary.org/page/10195628,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 112
https://www.biodiversitylibrary.org/page/5403894,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/5403815,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 110
https://www.biodiversitylibrary.org/page/5403901,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 17
https://www.biodiversitylibrary.org/page/34909186,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 270
https://www.biodiversitylibrary.org/page/54523702,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 797
https://www.biodiversitylibrary.org/page/44474335,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1921,,v.19 (1921),Portugese,Page 25
https://www.biodiversitylibrary.org/page/45853917,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1921,,v. 19 (1921),Portugese,Page 25
https://www.biodiversitylibrary.org/page/46995052,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/58895538,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 689
https://www.biodiversitylibrary.org/page/326284,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 689
https://www.biodiversitylibrary.org/page/2250922,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 204
https://www.biodiversitylibrary.org/page/62919185,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 397
https://www.biodiversitylibrary.org/page/62919186,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 398
https://www.biodiversitylibrary.org/page/53650092,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/12698485,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/60740561,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.2 (1989),Multiple,p. 145
https://www.biodiversitylibrary.org/page/60740554,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.2 (1989),Multiple,p. 138
https://www.biodiversitylibrary.org/page/60738086,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 380
https://www.biodiversitylibrary.org/page/60740620,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 10
https://www.biodiversitylibrary.org/page/60777324,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 395
https://www.biodiversitylibrary.org/page/60781009,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 392
https://www.biodiversitylibrary.org/page/60782349,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 96
https://www.biodiversitylibrary.org/page/60782910,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 134
https://www.biodiversitylibrary.org/page/60784496,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 29
https://www.biodiversitylibrary.org/page/35451847,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,Page 301
