﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682038,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/5682492,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 323
https://www.biodiversitylibrary.org/page/5682493,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 324
https://www.biodiversitylibrary.org/page/5682421,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 427
https://www.biodiversitylibrary.org/page/35422703,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 266
https://www.biodiversitylibrary.org/page/27043410,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 283
https://www.biodiversitylibrary.org/page/2317483,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 255
https://www.biodiversitylibrary.org/page/34180472,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 158
https://www.biodiversitylibrary.org/page/34180473,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 159
https://www.biodiversitylibrary.org/page/34180474,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/34180475,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 161
https://www.biodiversitylibrary.org/page/10943164,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 14
https://www.biodiversitylibrary.org/page/10943452,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 323
https://www.biodiversitylibrary.org/page/10943453,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 324
https://www.biodiversitylibrary.org/page/10943552,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 423
https://www.biodiversitylibrary.org/page/4489876,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 42
https://www.biodiversitylibrary.org/page/38416554,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 27
https://www.biodiversitylibrary.org/page/1712903,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1921,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 20 (bd. 36) (1921),German,Page 709
https://www.biodiversitylibrary.org/page/63521004,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.8-13 (2008),English,Page 324
https://www.biodiversitylibrary.org/page/16218769,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 472
https://www.biodiversitylibrary.org/page/16218770,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 473
https://www.biodiversitylibrary.org/page/32094663,Book,"Trap-nesting wasps and bees: life histories, nests, and associates",Washington,Smithsonian Press,1967,"Krombein, Karl V.       ",,English,Page 565
