﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705206,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VII
https://www.biodiversitylibrary.org/page/20705483,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 126
https://www.biodiversitylibrary.org/page/968561,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1905,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/7871440,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 5
https://www.biodiversitylibrary.org/page/7871562,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 146
https://www.biodiversitylibrary.org/page/7871439,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/56101611,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.29 (1976) = ser.3:no.363 (1976),French,p. 22
https://www.biodiversitylibrary.org/page/57872176,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 32
https://www.biodiversitylibrary.org/page/48809698,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1973,"Queensland Museum.       ",v.16:pt.3 (1973),English,Page 472
https://www.biodiversitylibrary.org/page/50411046,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 67
https://www.biodiversitylibrary.org/page/9005655,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/35643394,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 377
