﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176460,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/34081256,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 329
https://www.biodiversitylibrary.org/page/40866089,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 13
https://www.biodiversitylibrary.org/page/40866088,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 12
https://www.biodiversitylibrary.org/page/27933519,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 245
https://www.biodiversitylibrary.org/page/6328100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 336
https://www.biodiversitylibrary.org/page/53765833,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 98
https://www.biodiversitylibrary.org/page/7688777,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 232
https://www.biodiversitylibrary.org/page/20554853,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 335
https://www.biodiversitylibrary.org/page/56455508,Book,"Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie  ",Wien,A. Hölder,1890,"Hörnes, Rudolf,      1850 -1912",Lfg.6 (1890),German,276
https://www.biodiversitylibrary.org/page/52487358,Book,"Die Genus Cancellaria  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 106
https://www.biodiversitylibrary.org/page/16223053,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 226
https://www.biodiversitylibrary.org/page/63043025,Journal,"Journal of conchology  ",London,D. Bogue,1958,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 244
