﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085456,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 97
https://www.biodiversitylibrary.org/page/40025422,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 165
https://www.biodiversitylibrary.org/page/32089935,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 13
https://www.biodiversitylibrary.org/page/1912094,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/430021,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/430014,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/38684233,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 376
https://www.biodiversitylibrary.org/page/31295056,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 316
https://www.biodiversitylibrary.org/page/31171555,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 318
https://www.biodiversitylibrary.org/page/9181014,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 133
https://www.biodiversitylibrary.org/page/47238138,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/38689871,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 110
