﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31805053,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 77
https://www.biodiversitylibrary.org/page/37497027,Book,"Annals of nature; or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America  ","Iowa City, Iowa",,1908,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/15964718,Journal,"Annals of Nature (Rafinesque)    ",Lexington,,1820,,No.1,,Page 13
https://www.biodiversitylibrary.org/page/53156576,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1991,"Arnold Arboretum.       ",v.51:no.2 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/54941120,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 102
https://www.biodiversitylibrary.org/page/56935480,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/58646176,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1991,"Virginia Native Plant Society.       ",v.10 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/58639581,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1992,"Virginia Native Plant Society.       ",v.11 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/58623095,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1995,"Virginia Native Plant Society.       ",v.14 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/57845802,Collection,"Charles Wilkins Short and John Torrey correspondence, 1834-1859  ",,,1834,"Short, Charles Wilkins,      1794 -1863",,English,13 Oct 1834 3
https://www.biodiversitylibrary.org/page/13748447,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/13752088,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.14 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/366221,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 778
https://www.biodiversitylibrary.org/page/12698611,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 286
https://www.biodiversitylibrary.org/page/56159036,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/28628615,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 79
https://www.biodiversitylibrary.org/page/15256585,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 58
https://www.biodiversitylibrary.org/page/4698331,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 918
https://www.biodiversitylibrary.org/page/4698339,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 926
https://www.biodiversitylibrary.org/page/4841874,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 195
https://www.biodiversitylibrary.org/page/51782473,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/51783701,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1999,"Pennsylvania Horticultural Society.       ",v.28:no.1-9 (1999-2000),English,Page 18
https://www.biodiversitylibrary.org/page/3514717,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 401
https://www.biodiversitylibrary.org/page/20387714,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 401
