﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085534,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/10085536,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/55923078,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 308
https://www.biodiversitylibrary.org/page/39007369,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 44
https://www.biodiversitylibrary.org/page/37436853,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833190,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 512
https://www.biodiversitylibrary.org/page/37436852,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/45400278,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1926  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Martin, G. Hamilton.       ",v.55,English,Page 380
https://www.biodiversitylibrary.org/page/1231571,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 775
https://www.biodiversitylibrary.org/page/1231616,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 858
https://www.biodiversitylibrary.org/page/50019751,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 21
https://www.biodiversitylibrary.org/page/2893216,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 888
https://www.biodiversitylibrary.org/page/2893254,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 926
https://www.biodiversitylibrary.org/page/2893253,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 925
https://www.biodiversitylibrary.org/page/2893339,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/55995315,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 55
https://www.biodiversitylibrary.org/page/55190351,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 926
https://www.biodiversitylibrary.org/page/55190350,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 925
https://www.biodiversitylibrary.org/page/55190313,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 888
