﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167646,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 136
https://www.biodiversitylibrary.org/page/10415236,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 160
https://www.biodiversitylibrary.org/page/5385756,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 160
https://www.biodiversitylibrary.org/page/55244430,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 56
https://www.biodiversitylibrary.org/page/144043,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 145
https://www.biodiversitylibrary.org/page/58318270,Book,"Flora de Colombia Vol. I Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 232
https://www.biodiversitylibrary.org/page/2170063,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 467
https://www.biodiversitylibrary.org/page/2170143,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/20892758,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 159
https://www.biodiversitylibrary.org/page/54938995,Book,"Plant lists : Mexico, Central and South America  ",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Seq. 5
https://www.biodiversitylibrary.org/page/52951032,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 45
https://www.biodiversitylibrary.org/page/31557862,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 204
