﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847995,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 897
https://www.biodiversitylibrary.org/page/15074686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/15074725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/31979437,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 120
https://www.biodiversitylibrary.org/page/31979413,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 96
https://www.biodiversitylibrary.org/page/31979439,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 122
https://www.biodiversitylibrary.org/page/31979440,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 123
https://www.biodiversitylibrary.org/page/31979438,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 121
https://www.biodiversitylibrary.org/page/7805353,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 429
https://www.biodiversitylibrary.org/page/52098199,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/1190031,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W  ",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,
https://www.biodiversitylibrary.org/page/5593693,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 120
https://www.biodiversitylibrary.org/page/58362595,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 564
https://www.biodiversitylibrary.org/page/14766508,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 564
https://www.biodiversitylibrary.org/page/4187624,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 564
https://www.biodiversitylibrary.org/page/6389511,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 326
https://www.biodiversitylibrary.org/page/6389525,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 340
https://www.biodiversitylibrary.org/page/6389524,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 339
https://www.biodiversitylibrary.org/page/26300057,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 320
https://www.biodiversitylibrary.org/page/26300070,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 333
https://www.biodiversitylibrary.org/page/5442335,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 307
https://www.biodiversitylibrary.org/page/15694883,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 42
https://www.biodiversitylibrary.org/page/13519010,Book,"Studies in ichthyology; a monographic review of the family of Atherinidae or silversides  ","Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 66
https://www.biodiversitylibrary.org/page/13519009,Book,"Studies in ichthyology; a monographic review of the family of Atherinidae or silversides  ","Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 65
https://www.biodiversitylibrary.org/page/57554904,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 25
