﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998194,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/54580709,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 60
https://www.biodiversitylibrary.org/page/54580717,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/54580737,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/54580798,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 110
https://www.biodiversitylibrary.org/page/56867756,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/58198155,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1988,"Saskatchewan Natural History Society.       ",46,English,Page 8
https://www.biodiversitylibrary.org/page/54764296,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 208
https://www.biodiversitylibrary.org/page/26894015,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 403
https://www.biodiversitylibrary.org/page/43422803,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:index,English,Page 36
https://www.biodiversitylibrary.org/page/32070252,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 27
https://www.biodiversitylibrary.org/page/32069817,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 812
https://www.biodiversitylibrary.org/page/43470378,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.34,English,Page 636
https://www.biodiversitylibrary.org/page/43440206,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.35,English,Page 812
https://www.biodiversitylibrary.org/page/42155331,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 317
https://www.biodiversitylibrary.org/page/42155641,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 627
https://www.biodiversitylibrary.org/page/42155618,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 604
https://www.biodiversitylibrary.org/page/59592106,Book,"Forest Lepidoptera of southern Ontario and their parasites, received and reared at the Ottawa Forest Insect Survey Laboratory from 1937 to 1948  ",Ottawa,,1952,"Canada.  Department of Agriculture. Forest Biology Division.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/41433625,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 220
https://www.biodiversitylibrary.org/page/3296497,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/42072551,Book,"Insect enemies of eastern forests  ","Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 405
https://www.biodiversitylibrary.org/page/53387440,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 39
