﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34075864,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 7
https://www.biodiversitylibrary.org/page/37853032,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853031,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719628,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 210
https://www.biodiversitylibrary.org/page/41719629,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 211
https://www.biodiversitylibrary.org/page/42854588,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 85
https://www.biodiversitylibrary.org/page/62106652,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1868,"Philadelphia College Of Pharmacy       ",v.40=ser.3:v.16 (1868),English,Page 419
https://www.biodiversitylibrary.org/page/27990608,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.13=no.37-39 (1852),English,Page 125
https://www.biodiversitylibrary.org/page/41649947,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1209
https://www.biodiversitylibrary.org/page/8157340,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/26191097,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 228
https://www.biodiversitylibrary.org/page/26191155,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/41027156,Book,"Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere  ",Leipzig,in der Weidmannischen Buchhandlung,1797,"Stejneger, Leonhard,      1851 -1943",T.1 (1797),German,Page 361
https://www.biodiversitylibrary.org/page/41027297,Book,"Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere  ",Leipzig,in der Weidmannischen Buchhandlung,1797,"Stejneger, Leonhard,      1851 -1943",T.1 (1797),German,Page 502
https://www.biodiversitylibrary.org/page/55438383,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 142
https://www.biodiversitylibrary.org/page/4516211,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216993,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 181
https://www.biodiversitylibrary.org/page/36216171,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 195
https://www.biodiversitylibrary.org/page/41542076,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 13
https://www.biodiversitylibrary.org/page/41542070,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 7
https://www.biodiversitylibrary.org/page/41542074,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 11
https://www.biodiversitylibrary.org/page/41541836,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 243
https://www.biodiversitylibrary.org/page/41552461,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 10
https://www.biodiversitylibrary.org/page/41556146,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.2 (1854),French,Page 207
https://www.biodiversitylibrary.org/page/41562745,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 42
https://www.biodiversitylibrary.org/page/3553469,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 40
https://www.biodiversitylibrary.org/page/2286698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,v.13=no.81-86 (1844),English,Page 8
https://www.biodiversitylibrary.org/page/2286793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,v.13=no.81-86 (1844),English,Page 10
https://www.biodiversitylibrary.org/page/22067923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 9
https://www.biodiversitylibrary.org/page/22067924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 10
https://www.biodiversitylibrary.org/page/2331765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 481
https://www.biodiversitylibrary.org/page/2331491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 264
https://www.biodiversitylibrary.org/page/2331764,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 480
https://www.biodiversitylibrary.org/page/22068990,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 481
https://www.biodiversitylibrary.org/page/22068989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 480
https://www.biodiversitylibrary.org/page/13787821,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 231
https://www.biodiversitylibrary.org/page/54271989,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 85
https://www.biodiversitylibrary.org/page/33160938,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",no.8 (1874-1876),English,Page 294
https://www.biodiversitylibrary.org/page/39936505,Book,"Annual report of the United States Geological and geographical survey of the territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1874  ","Washington, D.C",G.P.O,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 296
https://www.biodiversitylibrary.org/page/23161290,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 145
https://www.biodiversitylibrary.org/page/23161458,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/57095168,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 149
https://www.biodiversitylibrary.org/page/57095332,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/57095164,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 145
https://www.biodiversitylibrary.org/page/1344160,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 145
https://www.biodiversitylibrary.org/page/1344262,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/1344036,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 149
https://www.biodiversitylibrary.org/page/57104715,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 145
https://www.biodiversitylibrary.org/page/57104883,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/57104719,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 149
https://www.biodiversitylibrary.org/page/33115652,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 33
https://www.biodiversitylibrary.org/page/7149747,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 160
https://www.biodiversitylibrary.org/page/13672737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 158
https://www.biodiversitylibrary.org/page/13705538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 393
https://www.biodiversitylibrary.org/page/50010619,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 99
https://www.biodiversitylibrary.org/page/50010613,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 93
https://www.biodiversitylibrary.org/page/37058553,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 162
https://www.biodiversitylibrary.org/page/34602940,Book,"The beginnings of life : being some account of the nature, modes of origin and transformations of lower organisms Vol. I ",London,Macmillan,1872,"Bastian, H. Charlton     (Henry Charlton), 1837 -1915",v.2,English,
https://www.biodiversitylibrary.org/page/22017810,Book,"The beginnings of life, being some account of the nature, modes of origin and transformations of lower organisms  ",London,Macmillan,1872,"Bastian, H. Charlton     (Henry Charlton), 1837 -1915",2,English,Page 555
https://www.biodiversitylibrary.org/page/43131661,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 489
https://www.biodiversitylibrary.org/page/53818910,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Religious Tract Society, London       ",,English,Page 161
https://www.biodiversitylibrary.org/page/56845194,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 159
https://www.biodiversitylibrary.org/page/57030565,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 159
https://www.biodiversitylibrary.org/page/50119697,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 126
https://www.biodiversitylibrary.org/page/17764605,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 126
https://www.biodiversitylibrary.org/page/33932392,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 903
https://www.biodiversitylibrary.org/page/33879501,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 429
https://www.biodiversitylibrary.org/page/33556678,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 319
https://www.biodiversitylibrary.org/page/33630691,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 83
https://www.biodiversitylibrary.org/page/2229765,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 482
https://www.biodiversitylibrary.org/page/2048997,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 340
https://www.biodiversitylibrary.org/page/56789657,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1845,,1845,Swedish,Page 186
https://www.biodiversitylibrary.org/page/56789655,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1845,,1845,Swedish,Page 184
https://www.biodiversitylibrary.org/page/38279150,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352520,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 287
https://www.biodiversitylibrary.org/page/8498592,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 479
https://www.biodiversitylibrary.org/page/50005185,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures  ",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/41792079,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/41792082,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/41791883,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/55666616,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/56547715,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/56547718,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/56547518,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/23584859,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom  ",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/37676471,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676506,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676786,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39794042,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/26118580,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 44
https://www.biodiversitylibrary.org/page/26118540,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/26118581,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 45
https://www.biodiversitylibrary.org/page/55627575,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/55627877,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 324
https://www.biodiversitylibrary.org/page/55627597,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 44
https://www.biodiversitylibrary.org/page/56542997,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 13
