﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930778,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 128
https://www.biodiversitylibrary.org/page/45930785,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 135
https://www.biodiversitylibrary.org/page/45930808,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,
https://www.biodiversitylibrary.org/page/45930788,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 138
https://www.biodiversitylibrary.org/page/45930791,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 141
https://www.biodiversitylibrary.org/page/45930650,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,
https://www.biodiversitylibrary.org/page/45930792,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 142
https://www.biodiversitylibrary.org/page/45930787,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 137
https://www.biodiversitylibrary.org/page/45930790,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 140
https://www.biodiversitylibrary.org/page/45930789,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 139
https://www.biodiversitylibrary.org/page/40855153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 748
https://www.biodiversitylibrary.org/page/40910651,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 73
https://www.biodiversitylibrary.org/page/40910641,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 63
https://www.biodiversitylibrary.org/page/49926493,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 209
https://www.biodiversitylibrary.org/page/7893755,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/7893758,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/52551288,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 29
https://www.biodiversitylibrary.org/page/52551287,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 28
https://www.biodiversitylibrary.org/page/3630837,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 337
https://www.biodiversitylibrary.org/page/3630832,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 332
https://www.biodiversitylibrary.org/page/10992021,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a:pt.1 (Cephalopoden),German,Page 335
https://www.biodiversitylibrary.org/page/4745042,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 594
