﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18640761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/18640770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/15818221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/51229547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/51229546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 3
https://www.biodiversitylibrary.org/page/51229534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/13916507,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 183
https://www.biodiversitylibrary.org/page/55942095,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2017,"Royal Society of New South Wales       ",v.150:pt.2=no.465-466 (2017),English,Page 177
https://www.biodiversitylibrary.org/page/10895362,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 368
https://www.biodiversitylibrary.org/page/7539086,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page XII
https://www.biodiversitylibrary.org/page/7539116,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 8
https://www.biodiversitylibrary.org/page/7539134,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 26
https://www.biodiversitylibrary.org/page/31626012,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 368
https://www.biodiversitylibrary.org/page/39521699,Book,"Remarks on some copepoda from the Falkland Islands collected by Mr. Rupert Valletin  ",London,Taylor and Francis,1914,"Scott, Thomas,      1840 -1929",,English,Page 11
https://www.biodiversitylibrary.org/page/32018278,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 67
https://www.biodiversitylibrary.org/page/32018382,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 171
https://www.biodiversitylibrary.org/page/32018383,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 172
https://www.biodiversitylibrary.org/page/45221570,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 67
https://www.biodiversitylibrary.org/page/45221727,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 171
https://www.biodiversitylibrary.org/page/45221728,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 172
