﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164484,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 268
https://www.biodiversitylibrary.org/page/14123566,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123585,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/2812181,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 89
https://www.biodiversitylibrary.org/page/2812271,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 178
https://www.biodiversitylibrary.org/page/2812421,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/11530231,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page x
https://www.biodiversitylibrary.org/page/11530356,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 118
https://www.biodiversitylibrary.org/page/11530359,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 121
https://www.biodiversitylibrary.org/page/11530454,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/11530436,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/21675829,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 129
https://www.biodiversitylibrary.org/page/21675916,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/21675820,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/21675823,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/21675689,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/21675898,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/21385796,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/21385799,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/21385874,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/21385805,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 129
https://www.biodiversitylibrary.org/page/21385892,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/22063299,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/22063302,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/22063395,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/22063168,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/22063377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/1414760,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 198
https://www.biodiversitylibrary.org/page/1414772,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 210
https://www.biodiversitylibrary.org/page/1414722,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/1414725,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/1414607,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/1416294,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 198
https://www.biodiversitylibrary.org/page/1416305,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 210
https://www.biodiversitylibrary.org/page/1416259,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/1416203,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/1416205,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/50011829,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 129
https://www.biodiversitylibrary.org/page/50011672,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,
https://www.biodiversitylibrary.org/page/50011820,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 120
https://www.biodiversitylibrary.org/page/50011823,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 123
https://www.biodiversitylibrary.org/page/50011916,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 210
https://www.biodiversitylibrary.org/page/10747979,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 519
https://www.biodiversitylibrary.org/page/15658264,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 534
https://www.biodiversitylibrary.org/page/51537011,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 68
