﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43123297,Book,"Discovery of lakes Rudolf and Stefanie; a narrative of Count Samuel Teleki's exploring & hunting expedition in eastern equatorial Africa in 1887 & 1888  ",London,"Longmans, Green and Co",1894,"Bell, Nancy Regina Emily Meugens,      1844 -1933",Vol. 2,English,Page 358
https://www.biodiversitylibrary.org/page/10571534,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 459
https://www.biodiversitylibrary.org/page/6163891,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 468
https://www.biodiversitylibrary.org/page/30356461,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 402
https://www.biodiversitylibrary.org/page/6104692,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 283
https://www.biodiversitylibrary.org/page/58450588,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/177586,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 333
https://www.biodiversitylibrary.org/page/178389,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 564
https://www.biodiversitylibrary.org/page/44971767,,"shang hai zhi wu ming lu  ",,ke ji wei sheng chu ban she,,"Xu, Binsheng       ",,,Page 54
https://www.biodiversitylibrary.org/page/7385555,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 957
https://www.biodiversitylibrary.org/page/681035,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 957
