﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/383188,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 326
https://www.biodiversitylibrary.org/page/36794825,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/36796683,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 255
https://www.biodiversitylibrary.org/page/56622886,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,150
https://www.biodiversitylibrary.org/page/36483443,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 283
https://www.biodiversitylibrary.org/page/36483444,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 284
https://www.biodiversitylibrary.org/page/62718096,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 109
https://www.biodiversitylibrary.org/page/62718245,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 258
https://www.biodiversitylibrary.org/page/61313245,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 91
https://www.biodiversitylibrary.org/page/36699865,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 411
https://www.biodiversitylibrary.org/page/36699903,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 449
https://www.biodiversitylibrary.org/page/36699860,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 406
