﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27443384,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/9194887,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 409
https://www.biodiversitylibrary.org/page/9194670,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 192
https://www.biodiversitylibrary.org/page/8194515,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 344
https://www.biodiversitylibrary.org/page/8194397,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 230
https://www.biodiversitylibrary.org/page/12371683,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CIII
https://www.biodiversitylibrary.org/page/8239166,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 224
https://www.biodiversitylibrary.org/page/8239850,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page CXII
https://www.biodiversitylibrary.org/page/2416197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 232
https://www.biodiversitylibrary.org/page/7071703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 232
https://www.biodiversitylibrary.org/page/2302461,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 120
https://www.biodiversitylibrary.org/page/2302462,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 121
https://www.biodiversitylibrary.org/page/7877839,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1475
https://www.biodiversitylibrary.org/page/7876794,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 454
https://www.biodiversitylibrary.org/page/53519591,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 74
https://www.biodiversitylibrary.org/page/46866394,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 84
https://www.biodiversitylibrary.org/page/47464831,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 267
https://www.biodiversitylibrary.org/page/9619464,Book,"Catalogue des coléoptères de France  ",Montluçon,Impr. Crépin-Leblond,1875,"Des Gozis, Maurice       ",,French,Page 93
https://www.biodiversitylibrary.org/page/61247372,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 133
https://www.biodiversitylibrary.org/page/61247380,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 137
https://www.biodiversitylibrary.org/page/61247378,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 136
https://www.biodiversitylibrary.org/page/61247122,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 14
https://www.biodiversitylibrary.org/page/61247180,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 37
https://www.biodiversitylibrary.org/page/61247360,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 127
https://www.biodiversitylibrary.org/page/61247164,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 29
https://www.biodiversitylibrary.org/page/61247376,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 135
https://www.biodiversitylibrary.org/page/61247620,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 257
https://www.biodiversitylibrary.org/page/60271808,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 409
https://www.biodiversitylibrary.org/page/60271591,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 192
https://www.biodiversitylibrary.org/page/60354594,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 232
https://www.biodiversitylibrary.org/page/60354935,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 346
https://www.biodiversitylibrary.org/page/60367729,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 409
https://www.biodiversitylibrary.org/page/60367512,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 192
https://www.biodiversitylibrary.org/page/13200411,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.1 (1859),English,Page 409
https://www.biodiversitylibrary.org/page/24631339,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",1,English,Page 192
https://www.biodiversitylibrary.org/page/13200194,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.1 (1859),English,Page 192
https://www.biodiversitylibrary.org/page/14545434,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 346
https://www.biodiversitylibrary.org/page/24632753,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 346
https://www.biodiversitylibrary.org/page/14545320,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 232
https://www.biodiversitylibrary.org/page/24632639,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 232
https://www.biodiversitylibrary.org/page/63012511,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1879,"Société entomologique de Belgique.       ",1879 (Incompl.),French,Page 16
https://www.biodiversitylibrary.org/page/24646209,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1891,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 213
https://www.biodiversitylibrary.org/page/24654705,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 235
https://www.biodiversitylibrary.org/page/2581094,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 235
https://www.biodiversitylibrary.org/page/58156662,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58147419,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 247
https://www.biodiversitylibrary.org/page/58153292,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 305
https://www.biodiversitylibrary.org/page/58149252,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 278
https://www.biodiversitylibrary.org/page/62251047,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 246
https://www.biodiversitylibrary.org/page/62253825,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 315
https://www.biodiversitylibrary.org/page/33700885,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 358
https://www.biodiversitylibrary.org/page/33700887,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 360
https://www.biodiversitylibrary.org/page/35950413,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 146
https://www.biodiversitylibrary.org/page/9024684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1896,"Tutt, James William,      1858 -1911",v.8 (1896),English,Page 319
https://www.biodiversitylibrary.org/page/30203017,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1928,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 100
https://www.biodiversitylibrary.org/page/30014215,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,
https://www.biodiversitylibrary.org/page/29829992,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 271
https://www.biodiversitylibrary.org/page/29829744,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page v
https://www.biodiversitylibrary.org/page/29830038,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/30062587,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/27268547,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.4 (1868),French,Page 282
https://www.biodiversitylibrary.org/page/27268638,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.4 (1868),French,Page 277
https://www.biodiversitylibrary.org/page/60413243,Book,"Genera des coléoptères d'Europe : comprenant leur classification en famille naturelle, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,"Deyrolle fils, naturaliste",1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 282
https://www.biodiversitylibrary.org/page/60413410,Book,"Genera des coléoptères d'Europe : comprenant leur classification en famille naturelle, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,"Deyrolle fils, naturaliste",1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 277
https://www.biodiversitylibrary.org/page/39591392,Book,"Histoire des insectes du pin maritime. Tome premier: Coléoptères  ",Paris,M. Buquet,1863,"Perris, Édouard.       ",,French,Page 531
https://www.biodiversitylibrary.org/page/39591369,Book,"Histoire des insectes du pin maritime. Tome premier: Coléoptères  ",Paris,M. Buquet,1863,"Perris, Édouard.       ",,French,Page 508
