﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3356084,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 390
https://www.biodiversitylibrary.org/page/3355634,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 448
https://www.biodiversitylibrary.org/page/53648910,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/46009401,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 6
https://www.biodiversitylibrary.org/page/36408843,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 186
https://www.biodiversitylibrary.org/page/33788633,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column XVII
https://www.biodiversitylibrary.org/page/33788961,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 681
https://www.biodiversitylibrary.org/page/2036299,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 169
https://www.biodiversitylibrary.org/page/2036867,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1207
https://www.biodiversitylibrary.org/page/2181867,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 77
https://www.biodiversitylibrary.org/page/2181837,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 131
https://www.biodiversitylibrary.org/page/2182850,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1076
https://www.biodiversitylibrary.org/page/3612235,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 165
https://www.biodiversitylibrary.org/page/3445266,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 141
https://www.biodiversitylibrary.org/page/2108656,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 538
https://www.biodiversitylibrary.org/page/47169560,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 253
https://www.biodiversitylibrary.org/page/47169585,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 276
https://www.biodiversitylibrary.org/page/55558744,Journal,"Bulletin  ",Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 142
https://www.biodiversitylibrary.org/page/55558745,Journal,"Bulletin  ",Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 143
https://www.biodiversitylibrary.org/page/58277899,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 4
https://www.biodiversitylibrary.org/page/2928650,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 115
https://www.biodiversitylibrary.org/page/4531760,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 121
https://www.biodiversitylibrary.org/page/4531988,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 275
https://www.biodiversitylibrary.org/page/4543180,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 385
https://www.biodiversitylibrary.org/page/4538881,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 213
https://www.biodiversitylibrary.org/page/4530517,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 45
https://www.biodiversitylibrary.org/page/58911777,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 346
https://www.biodiversitylibrary.org/page/2250930,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 212
https://www.biodiversitylibrary.org/page/42995951,Journal,"Bulletin of the Josselyn Botanical Society of Maine  ","Portland, Maine",,1920,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 19
https://www.biodiversitylibrary.org/page/34181664,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 476
https://www.biodiversitylibrary.org/page/34181670,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 482
https://www.biodiversitylibrary.org/page/34181673,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 485
https://www.biodiversitylibrary.org/page/34143299,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 176
https://www.biodiversitylibrary.org/page/5035076,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 57
https://www.biodiversitylibrary.org/page/39007771,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 408
https://www.biodiversitylibrary.org/page/370953,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 97
https://www.biodiversitylibrary.org/page/50642182,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 85
https://www.biodiversitylibrary.org/page/60675650,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 13
https://www.biodiversitylibrary.org/page/60675655,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 18
https://www.biodiversitylibrary.org/page/60675656,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 19
https://www.biodiversitylibrary.org/page/60675657,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 20
https://www.biodiversitylibrary.org/page/60695435,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.4 (1983),Multiple,p. 389
https://www.biodiversitylibrary.org/page/60740496,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 274
https://www.biodiversitylibrary.org/page/60783590,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 92
https://www.biodiversitylibrary.org/page/60586392,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,
https://www.biodiversitylibrary.org/page/60586394,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,
