﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142853,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 600
https://www.biodiversitylibrary.org/page/38865345,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/42823256,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 305
https://www.biodiversitylibrary.org/page/190431,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 305
https://www.biodiversitylibrary.org/page/35450211,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 627
https://www.biodiversitylibrary.org/page/35450793,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 185
https://www.biodiversitylibrary.org/page/15221520,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,
https://www.biodiversitylibrary.org/page/15221645,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 126
https://www.biodiversitylibrary.org/page/15221644,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 125
https://www.biodiversitylibrary.org/page/15221647,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 128
https://www.biodiversitylibrary.org/page/15221650,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 131
https://www.biodiversitylibrary.org/page/15221622,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 103
https://www.biodiversitylibrary.org/page/15221648,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 129
