﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895368,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 456
https://www.biodiversitylibrary.org/page/38198325,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/22626547,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 284
https://www.biodiversitylibrary.org/page/37490828,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7512853,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 576
https://www.biodiversitylibrary.org/page/46031229,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 266
https://www.biodiversitylibrary.org/page/40971175,Book,A general history of birds,Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1823,"Latham, John,      1740 -1837",v.7 (1823),English,Page 179
https://www.biodiversitylibrary.org/page/33475390,Book,A general history of birds,Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1823,"Latham, John,      1740 -1837",v.7 (1823),English,Page 179
https://www.biodiversitylibrary.org/page/46393664,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1817,"Stephens, James Francis,      1792 -1853",v.10:pt.1-2 (1817),English,Page 700
https://www.biodiversitylibrary.org/page/19652696,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1817,"Stephens, James Francis,      1792 -1853",v.10:pt.2 (1817),English,Page 700
https://www.biodiversitylibrary.org/page/42033480,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.38=[Quadrupedes] t.14 (1799),French,
https://www.biodiversitylibrary.org/page/54019258,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/54019310,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 237
https://www.biodiversitylibrary.org/page/54016558,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 315
https://www.biodiversitylibrary.org/page/57283497,Book,Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique,A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.8 (1803),French,Page 439
https://www.biodiversitylibrary.org/page/53137585,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.5 (1978),English,Page 305
https://www.biodiversitylibrary.org/page/53137586,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.5 (1978),English,Page 306
https://www.biodiversitylibrary.org/page/53137588,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.5 (1978),English,Page 308
https://www.biodiversitylibrary.org/page/53137609,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.5 (1978),English,Page 329
https://www.biodiversitylibrary.org/page/60016706,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/59477981,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 94
