﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6949456,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 458
https://www.biodiversitylibrary.org/page/6950415,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1087
https://www.biodiversitylibrary.org/page/28467469,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 284
https://www.biodiversitylibrary.org/page/223926,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 241
https://www.biodiversitylibrary.org/page/113046,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 667
https://www.biodiversitylibrary.org/page/25233587,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1881,"Royal Society of Tasmania.       ",1881,English,Page 48
https://www.biodiversitylibrary.org/page/35123441,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 202
https://www.biodiversitylibrary.org/page/35123449,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 210
https://www.biodiversitylibrary.org/page/49643911,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 415
https://www.biodiversitylibrary.org/page/62507451,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/3283865,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 67
https://www.biodiversitylibrary.org/page/41573110,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 47
https://www.biodiversitylibrary.org/page/41563986,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 340
https://www.biodiversitylibrary.org/page/41070885,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 120
https://www.biodiversitylibrary.org/page/41308904,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,
https://www.biodiversitylibrary.org/page/41567875,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/41567877,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 118
https://www.biodiversitylibrary.org/page/41567881,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 122
https://www.biodiversitylibrary.org/page/41567889,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 130
