﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/184712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 528
https://www.biodiversitylibrary.org/page/42974263,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 528
https://www.biodiversitylibrary.org/page/2207573,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 200
https://www.biodiversitylibrary.org/page/12622100,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 148
https://www.biodiversitylibrary.org/page/52302210,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/58113441,Book,The elements of botany for beginners and for schools,New York,American book company,1901,"Gray, Asa,      1810 -1888",,English,Page 370
https://www.biodiversitylibrary.org/page/19690045,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 264
https://www.biodiversitylibrary.org/page/19691163,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany,"" bound in one volume",New York,"Ivison, Blakeman, Taylor",1881,"Gray, Asa,      1810 -1888",,English,Page 264
https://www.biodiversitylibrary.org/page/1174460,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,Page 264
https://www.biodiversitylibrary.org/page/803835,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume. By Asa Gray",New York,"Ivison, Blakeman, Taylor, & company",1881,"Gray, Asa,      1810 -1888",,English,Page 264
https://www.biodiversitylibrary.org/page/3514357,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 41
https://www.biodiversitylibrary.org/page/20387335,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 41
https://www.biodiversitylibrary.org/page/47353919,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 20
https://www.biodiversitylibrary.org/page/11390530,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 20
https://www.biodiversitylibrary.org/page/811898,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 41
https://www.biodiversitylibrary.org/page/21711529,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 20
