﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20805558,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 176
https://www.biodiversitylibrary.org/page/17590732,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 176
https://www.biodiversitylibrary.org/page/21905146,Book,"Field, forest, and garden botany; a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",,English,Page 270
https://www.biodiversitylibrary.org/page/38853029,Book,"Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania  ",Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 173
https://www.biodiversitylibrary.org/page/17149767,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" : bound in one volume  ",New York,American Book Co,1895,"Gray, Asa,      1810 -1888",,English,Page 270
https://www.biodiversitylibrary.org/page/37780561,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/16940277,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee  ",New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 323
https://www.biodiversitylibrary.org/page/38913714,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 323
https://www.biodiversitylibrary.org/page/39087208,Book,"A synopsis; or, systematic catalogue of the medicinal plants of the United States  ",Philadelphia,"T.K. and P.G. Collins, printers",1852,"Clapp, A.     (Asahel)  ",,English,Page 132
https://www.biodiversitylibrary.org/page/32089875,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1914,"Torrey Botanical Club.       ",v.14 1914,English,Page 247
https://www.biodiversitylibrary.org/page/31676549,Book,"The vegetation of the New Jersey Pine-Barrens : an ecologic investigation  ",Philadelphia,Christopher Sower Company,1916,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 256
