﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7923174,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 360
https://www.biodiversitylibrary.org/page/7928491,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 361
https://www.biodiversitylibrary.org/page/7935617,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 597
https://www.biodiversitylibrary.org/page/7919545,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 597
https://www.biodiversitylibrary.org/page/30019376,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1881,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",35.Jahr (1881),German,Page 162
https://www.biodiversitylibrary.org/page/14008855,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 416
https://www.biodiversitylibrary.org/page/14008904,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 465
https://www.biodiversitylibrary.org/page/13285940,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 204
https://www.biodiversitylibrary.org/page/6325594,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 364
https://www.biodiversitylibrary.org/page/54481013,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2988
https://www.biodiversitylibrary.org/page/10614802,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1910,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.44 (1910),French,Page 5
https://www.biodiversitylibrary.org/page/18329847,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 453
https://www.biodiversitylibrary.org/page/21431617,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 453
https://www.biodiversitylibrary.org/page/3032955,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 956
https://www.biodiversitylibrary.org/page/3032052,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 269
https://www.biodiversitylibrary.org/page/3032050,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 267
https://www.biodiversitylibrary.org/page/3032045,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 262
https://www.biodiversitylibrary.org/page/3032047,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 264
https://www.biodiversitylibrary.org/page/36825861,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 267
