﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51491103,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/53914609,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,3
https://www.biodiversitylibrary.org/page/1491128,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/52150231,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 162
https://www.biodiversitylibrary.org/page/49957576,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 175
https://www.biodiversitylibrary.org/page/49946841,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 243
https://www.biodiversitylibrary.org/page/49937848,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 225
https://www.biodiversitylibrary.org/page/51214838,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 41
https://www.biodiversitylibrary.org/page/49936819,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 36
https://www.biodiversitylibrary.org/page/58043590,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 14
https://www.biodiversitylibrary.org/page/3845175,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/57455967,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 55
https://www.biodiversitylibrary.org/page/57455924,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 12
https://www.biodiversitylibrary.org/page/49566148,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 25
https://www.biodiversitylibrary.org/page/49470139,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 69
