﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650095,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/60740449,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60781436,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 399
https://www.biodiversitylibrary.org/page/60781719,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 240
https://www.biodiversitylibrary.org/page/59843169,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/29959123,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 146
https://www.biodiversitylibrary.org/page/29959154,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 177
https://www.biodiversitylibrary.org/page/29959126,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 149
https://www.biodiversitylibrary.org/page/29959133,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 156
https://www.biodiversitylibrary.org/page/29959113,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 136
https://www.biodiversitylibrary.org/page/29959142,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 165
https://www.biodiversitylibrary.org/page/29959148,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 171
https://www.biodiversitylibrary.org/page/29959105,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 128
https://www.biodiversitylibrary.org/page/27803583,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 486
https://www.biodiversitylibrary.org/page/27803484,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 387
https://www.biodiversitylibrary.org/page/42017029,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.3=[no.4-5] (1850),English,"Corrigenda, Page xxxviii"
https://www.biodiversitylibrary.org/page/42017031,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.3=[no.4-5] (1850),English,Page 2
https://www.biodiversitylibrary.org/page/49947659,Book,"A monograph of the Permian fossils of England  ",London,Printed for the Palæontographical Society,1850,"Palaeontographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/63496239,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 132
https://www.biodiversitylibrary.org/page/63466921,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 5
https://www.biodiversitylibrary.org/page/63502365,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 134
