﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377405,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 16
https://www.biodiversitylibrary.org/page/36377446,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 57
https://www.biodiversitylibrary.org/page/36377439,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 50
https://www.biodiversitylibrary.org/page/15619277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 364
https://www.biodiversitylibrary.org/page/15619213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 300
https://www.biodiversitylibrary.org/page/15619271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 358
https://www.biodiversitylibrary.org/page/15619153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 240
https://www.biodiversitylibrary.org/page/15619217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 304
https://www.biodiversitylibrary.org/page/14378970,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14378984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/14438902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/14438888,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/58465883,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3 (1885),French,Page 333
https://www.biodiversitylibrary.org/page/5051845,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 84
https://www.biodiversitylibrary.org/page/42952715,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 84
https://www.biodiversitylibrary.org/page/10726834,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 324
https://www.biodiversitylibrary.org/page/32335235,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1897,"Société de biologie (Paris, France)       ",ser.10:t.4=t.49 (1897),French,Page 313
https://www.biodiversitylibrary.org/page/34913481,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.62=59:t.1 (1907),French,Page 655
https://www.biodiversitylibrary.org/page/52119321,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.1 (1865),French,Page 141
https://www.biodiversitylibrary.org/page/39206143,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 205
https://www.biodiversitylibrary.org/page/12560688,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 241
https://www.biodiversitylibrary.org/page/42344002,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 150
https://www.biodiversitylibrary.org/page/11130501,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 183
https://www.biodiversitylibrary.org/page/11134986,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1890,,t. 3 (1890-1891),French,Page 98
https://www.biodiversitylibrary.org/page/11131120,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 278
https://www.biodiversitylibrary.org/page/12236979,Book,"La vie et la lumiére. Avec 48 figures dans le texte  ",Paris,Librairie Félix Alcan,1914,"Dubois, Raphaël,      1849 -1929",,French,Page 166
https://www.biodiversitylibrary.org/page/12236981,Book,"La vie et la lumiére. Avec 48 figures dans le texte  ",Paris,Librairie Félix Alcan,1914,"Dubois, Raphaël,      1849 -1929",,French,Page 168
