﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455280,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1940,"Arboretum Foundation (Seattle, Wash.)       ",v.3:no.3 (1940),English,
https://www.biodiversitylibrary.org/page/54453589,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1942,"Arboretum Foundation (Seattle, Wash.)       ",v.5:no.3 (1942),English,Page 17
https://www.biodiversitylibrary.org/page/54449259,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 9
https://www.biodiversitylibrary.org/page/61132141,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
https://www.biodiversitylibrary.org/page/62179208,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 1 (2017:Apr.),English,Page 13
https://www.biodiversitylibrary.org/page/58625427,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 18
https://www.biodiversitylibrary.org/page/58626055,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 20
https://www.biodiversitylibrary.org/page/58639483,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1936,"American Iris Society.       ",no.60 (1936:Feb.),English,Page 30
https://www.biodiversitylibrary.org/page/58611148,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1948,"American Iris Society.       ",no.108-111 (1948),English,Page 41
https://www.biodiversitylibrary.org/page/58611188,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1948,"American Iris Society.       ",no.108-111 (1948),English,Page 81
https://www.biodiversitylibrary.org/page/58610806,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 7
https://www.biodiversitylibrary.org/page/58610812,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 13
https://www.biodiversitylibrary.org/page/58623657,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1950,"American Iris Society.       ",no.116-119 (1950),English,Page 18
https://www.biodiversitylibrary.org/page/58634463,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1951,"American Iris Society.       ",no.120-123 (1951),English,Page 28
https://www.biodiversitylibrary.org/page/58634464,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1951,"American Iris Society.       ",no.120-123 (1951),English,Page 29
https://www.biodiversitylibrary.org/page/58634462,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1951,"American Iris Society.       ",no.120-123 (1951),English,Page 27
https://www.biodiversitylibrary.org/page/58627467,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1952,"American Iris Society.       ",no.125 (1952:Apr.),English,Page 40
https://www.biodiversitylibrary.org/page/58651960,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1958,"American Iris Society.       ",no.148-151 (1958),English,Page 117
https://www.biodiversitylibrary.org/page/58639948,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1960,"American Iris Society.       ",no.156-159 (1960),English,Page 53
https://www.biodiversitylibrary.org/page/56268907,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1974,"American Iris Society.       ",no.213:section 1 (1974:Apr.),English,Page 41
https://www.biodiversitylibrary.org/page/58612979,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1983,"American Iris Society.       ",no.248-251 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/58612988,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1983,"American Iris Society.       ",no.248-251 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/58612984,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1983,"American Iris Society.       ",no.248-251 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/56268497,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1991,"American Iris Society.       ",no.280-283 (1991),English,Page 85
https://www.biodiversitylibrary.org/page/56261819,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1995,"American Iris Society.       ",v.76=no.297A (1995:May),English,Page 99
https://www.biodiversitylibrary.org/page/56153873,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2000,"American Iris Society.       ",v.81-82=no.318-321 (2000-2001),English,Page 24
https://www.biodiversitylibrary.org/page/56183500,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2007,"American Iris Society.       ",v.88=no.344-347 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/57210719,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/57150770,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/63508604,Book,"Catalog 1959 to 1962  ","Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 15
https://www.biodiversitylibrary.org/page/62809407,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 121
https://www.biodiversitylibrary.org/page/59077291,Book,"Descriptive price list of hardy roses, hardy herbaceous perennials, rock and alpine plants, liliums and other bulbs, flowering shrubs, fruit trees, seeds and sundries, 1936  ","Weymouth, Mass",William N. Craig,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 32
https://www.biodiversitylibrary.org/page/4433452,Book,"Dragon flies vs. mosquitoes. Can the mosquito pest be mitigated? Studies in the life history of irritating insects, their natural enemies, and artificial checks  ",New York,D. Appleton and company,1890,,,English,Page 169
https://www.biodiversitylibrary.org/page/56125912,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125692,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/55082192,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 93
https://www.biodiversitylibrary.org/page/58527555,Book,"Hardy native and imported alpines and perennials : retail catalog 1934-1935  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 62
https://www.biodiversitylibrary.org/page/59076357,Book,"Hardy native and imported alpines and perennials : retail catalog 1936  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 62
https://www.biodiversitylibrary.org/page/59709980,Book,"Hardy native and imported alpines and perennials : retail catalog 1938  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 2
https://www.biodiversitylibrary.org/page/60068259,Book,"Hardy native and imported alpines and perennials : retail catalog 1939  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 2
https://www.biodiversitylibrary.org/page/60145950,Book,"Hardy native and imported alpines and perennials : retail catalog 1940  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
https://www.biodiversitylibrary.org/page/56927661,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57005128,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1991,"Native Plant Society of Oregon.       ",v.1 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/56990632,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/56990638,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/41607016,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1957,"Los Angeles State and County Arboretum.       ",v.6(1957),English,Page 16
https://www.biodiversitylibrary.org/page/47874396,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 119
https://www.biodiversitylibrary.org/page/47943889,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/47955849,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 120
https://www.biodiversitylibrary.org/page/47955842,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/47955845,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/58804564,Book,"Native plants and seeds from the Pacific Northwest  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58804562,Book,"Native plants and seeds from the Pacific Northwest  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
