﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858790,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 279
https://www.biodiversitylibrary.org/page/32858960,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 350
https://www.biodiversitylibrary.org/page/16788989,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 267
https://www.biodiversitylibrary.org/page/46941158,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 267
https://www.biodiversitylibrary.org/page/13916350,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/6329063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 329
https://www.biodiversitylibrary.org/page/6325296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 66
https://www.biodiversitylibrary.org/page/54003562,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 236
https://www.biodiversitylibrary.org/page/36004462,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 46
https://www.biodiversitylibrary.org/page/36005520,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1066
https://www.biodiversitylibrary.org/page/9556422,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 969
https://www.biodiversitylibrary.org/page/947613,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 251
https://www.biodiversitylibrary.org/page/947812,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 236
https://www.biodiversitylibrary.org/page/8181391,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1911,"Australian Museum       ",v. 9 (1912-1913),English,Page 236
https://www.biodiversitylibrary.org/page/51358647,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 39
https://www.biodiversitylibrary.org/page/51359012,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 8
https://www.biodiversitylibrary.org/page/51343563,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 6
https://www.biodiversitylibrary.org/page/27413374,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.31 (1911),German,Page 346
https://www.biodiversitylibrary.org/page/1514836,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1185
