﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904516,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 130
https://www.biodiversitylibrary.org/page/7970525,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892,English,Page 721
https://www.biodiversitylibrary.org/page/61882415,Book,"Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata  ",Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,26
https://www.biodiversitylibrary.org/page/13888029,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 129
https://www.biodiversitylibrary.org/page/13704217,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 314
https://www.biodiversitylibrary.org/page/7089089,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 314
https://www.biodiversitylibrary.org/page/9697455,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 314
https://www.biodiversitylibrary.org/page/14785387,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 61
https://www.biodiversitylibrary.org/page/7251019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 63
https://www.biodiversitylibrary.org/page/7064211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 481
https://www.biodiversitylibrary.org/page/7062973,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 382
https://www.biodiversitylibrary.org/page/7062966,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 375
https://www.biodiversitylibrary.org/page/6202959,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6324981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 337
https://www.biodiversitylibrary.org/page/57457407,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 560
https://www.biodiversitylibrary.org/page/51393561,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 513
https://www.biodiversitylibrary.org/page/51393560,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 512
https://www.biodiversitylibrary.org/page/39821042,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 393
https://www.biodiversitylibrary.org/page/39821021,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 372
https://www.biodiversitylibrary.org/page/10334066,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 393
https://www.biodiversitylibrary.org/page/58173681,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 5
https://www.biodiversitylibrary.org/page/27446111,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 228
https://www.biodiversitylibrary.org/page/20484989,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 332
https://www.biodiversitylibrary.org/page/13666260,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 41
https://www.biodiversitylibrary.org/page/2763995,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 404
https://www.biodiversitylibrary.org/page/41690334,Book,"The birds of Cuba  ","Cambridge, Mass",Nuttall Ornithological Club,1923,"Barbour, Thomas,      1884 -1946",,English,Page 60
https://www.biodiversitylibrary.org/page/41690412,Book,"The birds of Cuba  ","Cambridge, Mass",Nuttall Ornithological Club,1923,"Barbour, Thomas,      1884 -1946",,English,Page 138
