﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979760,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 11
https://www.biodiversitylibrary.org/page/7897930,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/7869971,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/9723146,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1864,"Société linnéenne de Normandie.       ",v. 10 (1864-1865),French,Page 177
https://www.biodiversitylibrary.org/page/8723026,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 725
https://www.biodiversitylibrary.org/page/8728341,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 725
https://www.biodiversitylibrary.org/page/14846020,Book,"Conspectus mammalium Europae. Faune des mammifères d'Europe  ",Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 261
https://www.biodiversitylibrary.org/page/9372469,Book,"Faune des mammifères d'Europe  ",Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 261
https://www.biodiversitylibrary.org/page/2851850,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 559
https://www.biodiversitylibrary.org/page/40627854,Book,"On the recent ziphioid whales : with a description of the skeleton of Berardius arnouxi  ",London,,1872,"Flower, William Henry,      1831 -1899",,English,Page 211
https://www.biodiversitylibrary.org/page/51290895,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 41
https://www.biodiversitylibrary.org/page/31271392,Journal,"Science  ","New York, N.Y",[s.n.],1907,"American Association for the Advancement of Science.       ",ser.2:v.26 (1907:July-Dec.),English,Page 796
https://www.biodiversitylibrary.org/page/28779039,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 590
https://www.biodiversitylibrary.org/page/28778530,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,
https://www.biodiversitylibrary.org/page/31661383,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 211
https://www.biodiversitylibrary.org/page/31661880,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 590
https://www.biodiversitylibrary.org/page/15977446,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8:pt.9 (1874),English,Page 590
https://www.biodiversitylibrary.org/page/31671447,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1879,"Zoological Society of London.       ",v.10 (1877-1879),English,Page 416
