﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49873138,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 353
https://www.biodiversitylibrary.org/page/28798956,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 7
https://www.biodiversitylibrary.org/page/31582707,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 157
https://www.biodiversitylibrary.org/page/33548856,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 261
https://www.biodiversitylibrary.org/page/33548871,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 276
https://www.biodiversitylibrary.org/page/33548873,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 278
https://www.biodiversitylibrary.org/page/8851540,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 122
https://www.biodiversitylibrary.org/page/63495211,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 16
https://www.biodiversitylibrary.org/page/63495207,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 20
https://www.biodiversitylibrary.org/page/39041901,Journal,"The Fern gazette  ",[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.3 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/39041900,Journal,"The Fern gazette  ",[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.3 (1996),English,Page 93
https://www.biodiversitylibrary.org/page/39041898,Journal,"The Fern gazette  ",[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.3 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/31099990,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 253
https://www.biodiversitylibrary.org/page/3553385,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 98
https://www.biodiversitylibrary.org/page/2184642,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 587
https://www.biodiversitylibrary.org/page/115725,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 105
https://www.biodiversitylibrary.org/page/46878794,Book,"Plantas nuevas chilenas ...  ",Santiago de Chile,Impr. Cervantes,1896,"Philippi, Rodolfo Amando,      1808 -1904",Familias verbenáceas ...,Spanish,Page 353
https://www.biodiversitylibrary.org/page/15217667,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1923,"British Mycological Society.       ",v.9 (1923-1924),English,
https://www.biodiversitylibrary.org/page/34837035,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 257
