﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5363726,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1889,,Bd.3 (1889-1890),German,Page 60
https://www.biodiversitylibrary.org/page/5363727,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1889,,Bd.3 (1889-1890),German,Page 59
https://www.biodiversitylibrary.org/page/2116040,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 178
https://www.biodiversitylibrary.org/page/49195652,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 69
https://www.biodiversitylibrary.org/page/49580346,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1890,"Royal Microscopical Society (Great Britain)       ",1890:pt.1:no.1-3 (1890),English,Page 69
https://www.biodiversitylibrary.org/page/2167353,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 225
https://www.biodiversitylibrary.org/page/34232805,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 49
https://www.biodiversitylibrary.org/page/34232806,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 50
https://www.biodiversitylibrary.org/page/34232952,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,
https://www.biodiversitylibrary.org/page/11343960,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/499245,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/49643912,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 416
https://www.biodiversitylibrary.org/page/39823764,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 617
https://www.biodiversitylibrary.org/page/42782290,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum  ",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,
https://www.biodiversitylibrary.org/page/62507450,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/19172758,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 14
https://www.biodiversitylibrary.org/page/11048262,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 14
https://www.biodiversitylibrary.org/page/3964572,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1861,"Kützing, Friedrich Traugott,      1807 -1893",Bd.11,German,Page 11
https://www.biodiversitylibrary.org/page/41078530,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 189
https://www.biodiversitylibrary.org/page/41308921,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 193
