﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50829757,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 19(2000:Jul),German,Page 30
https://www.biodiversitylibrary.org/page/50336770,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 74
https://www.biodiversitylibrary.org/page/50326465,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 21
https://www.biodiversitylibrary.org/page/50326466,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 22
https://www.biodiversitylibrary.org/page/50326468,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 24
https://www.biodiversitylibrary.org/page/50326475,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 31
https://www.biodiversitylibrary.org/page/50326480,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 36
https://www.biodiversitylibrary.org/page/50326484,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 40
https://www.biodiversitylibrary.org/page/50326490,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 46
https://www.biodiversitylibrary.org/page/58173415,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 179
https://www.biodiversitylibrary.org/page/58173417,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 181
https://www.biodiversitylibrary.org/page/58173419,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 183
https://www.biodiversitylibrary.org/page/58173420,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 184
https://www.biodiversitylibrary.org/page/58173542,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 306
https://www.biodiversitylibrary.org/page/58173808,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 568
https://www.biodiversitylibrary.org/page/58173811,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 571
https://www.biodiversitylibrary.org/page/58416210,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 145
https://www.biodiversitylibrary.org/page/58440902,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 202
https://www.biodiversitylibrary.org/page/58440903,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 203
https://www.biodiversitylibrary.org/page/58440904,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 204
https://www.biodiversitylibrary.org/page/58442993,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2001,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 291
https://www.biodiversitylibrary.org/page/58443003,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2001,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 301
https://www.biodiversitylibrary.org/page/58441310,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 34
