﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085445,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 86
https://www.biodiversitylibrary.org/page/32127540,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 218
https://www.biodiversitylibrary.org/page/1782800,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 218
https://www.biodiversitylibrary.org/page/1782799,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 217
https://www.biodiversitylibrary.org/page/1782802,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/430811,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 218
https://www.biodiversitylibrary.org/page/31115800,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 272
https://www.biodiversitylibrary.org/page/31115799,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 271
https://www.biodiversitylibrary.org/page/38684173,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 316
https://www.biodiversitylibrary.org/page/31141378,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 309
https://www.biodiversitylibrary.org/page/31141379,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 310
https://www.biodiversitylibrary.org/page/31171508,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 271
https://www.biodiversitylibrary.org/page/53452812,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 196
https://www.biodiversitylibrary.org/page/38689859,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 98
