﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54116885,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 69
https://www.biodiversitylibrary.org/page/54116921,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 105
https://www.biodiversitylibrary.org/page/54116927,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 111
https://www.biodiversitylibrary.org/page/54116932,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 116
https://www.biodiversitylibrary.org/page/54116938,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 122
https://www.biodiversitylibrary.org/page/54116948,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 132
https://www.biodiversitylibrary.org/page/54116949,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 133
https://www.biodiversitylibrary.org/page/54116950,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 134
https://www.biodiversitylibrary.org/page/54116962,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 146
https://www.biodiversitylibrary.org/page/54116978,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 162
https://www.biodiversitylibrary.org/page/54116979,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 163
https://www.biodiversitylibrary.org/page/54116991,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 175
https://www.biodiversitylibrary.org/page/59639069,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 707
https://www.biodiversitylibrary.org/page/60997889,Book,"Microbial control of insect pests : future strategies in pest management systems; selected papers from NSF - USDA - University of Florida workshop, Gainesville, Florida, [January 10-12, 1978]  ",s.l,s.n,1978,"Allen, George E.       ",1978,English,Page 220
https://www.biodiversitylibrary.org/page/42149921,Book,"Releases of beneficial organisms in the United States and territories, 1982  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1992,"United States.  Agricultural Research Service.     ",no.1505,English,Page 457
https://www.biodiversitylibrary.org/page/60919602,Book,"USDA-ARS collection of entomopathogenic fungal cultures ARSEF  ","Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 48
https://www.biodiversitylibrary.org/page/60919603,Book,"USDA-ARS collection of entomopathogenic fungal cultures ARSEF  ","Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 49
