﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52374344,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 330
https://www.biodiversitylibrary.org/page/54641321,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 79
https://www.biodiversitylibrary.org/page/8537395,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/8537396,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/8537472,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 79
https://www.biodiversitylibrary.org/page/8537475,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 82
https://www.biodiversitylibrary.org/page/8537482,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 89
https://www.biodiversitylibrary.org/page/42002644,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 92
https://www.biodiversitylibrary.org/page/42002647,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 95
https://www.biodiversitylibrary.org/page/42002654,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 102
https://www.biodiversitylibrary.org/page/42002655,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/41960852,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.3 (2003),English,Page 225
https://www.biodiversitylibrary.org/page/41961086,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.3 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/3711618,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 136
https://www.biodiversitylibrary.org/page/3711697,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 215
https://www.biodiversitylibrary.org/page/46736797,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 82
https://www.biodiversitylibrary.org/page/28478771,Book,"Patterns of geographic variation in Florida snakes  ",,,1975,"Christman, Steven P.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/63496527,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 68
https://www.biodiversitylibrary.org/page/15553903,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 54
https://www.biodiversitylibrary.org/page/15553911,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 62
